Població estrangera a 1 de gener. Per municipis. 2022
Tarragonès
Origen geogràfic: Àsia
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=9&nac=b4&t=2022
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Tarragona;25050;2430;54,24;9,70
Salou;8915;1325;29,58;14,86
Vila-seca;3569;273;6,09;7,65
Torredembarra;2947;134;2,99;4,55
Morell, el;486;67;1,50;13,79
Roda de Berà;1084;52;1,16;4,80
Constantí;1277;51;1,14;3,99
Pobla de Mafumet, la;394;41;0,92;10,41
Canonja, la;413;31;0,69;7,51
Altafulla;626;26;0,58;4,15
Creixell;594;11;0,25;1,85
Catllar, el;349;8;0,18;2,29
Salomó;156;7;0,16;4,49
Pallaresos, els;154;7;0,16;4,55
Vilallonga del Camp;247;6;0,13;2,43
Secuita, la;136;5;0,11;3,68
Resta de municipis;672;6;0,13;0,89
Tarragonès;47069;4480;100,00;9,52

