Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Alt Pirineu i Aran
Origen geogràfic: Romania
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d128&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;51;34;85;4,88;0,83
De 5 a 9 anys;50;50;100;5,74;0,98
De 10 a 14 anys;37;39;76;4,36;0,75
De 15 a 19 anys;43;30;73;4,19;0,72
De 20 a 24 anys;58;46;104;5,97;1,02
De 25 a 29 anys;67;70;137;7,86;1,34
De 30 a 34 anys;72;106;178;10,22;1,75
De 35 a 39 anys;116;102;218;12,51;2,14
De 40 a 44 anys;128;114;242;13,89;2,37
De 45 a 49 anys;87;95;182;10,45;1,79
De 50 a 54 anys;85;86;171;9,82;1,68
De 55 a 59 anys;35;37;72;4,13;0,71
De 60 a 64 anys;30;34;64;3,67;0,63
De 65 a 69 anys;12;15;27;1,55;0,26
De 70 a 74 anys;..;..;9;0,52;0,09
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;873;869;1742;100,00;17,09
%;50,11;49,89;100,00;;

