Població estrangera a 1 de gener. Per municipis. 2022
Alt Pirineu i Aran
Origen geogràfic: Àsia del Sud
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&nac=c18&t=2022
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Seu d'Urgell, la;1707;53;32,12;3,10
Puigcerdà;1914;20;12,12;1,04
Tremp;994;20;12,12;2,01
Bellver de Cerdanya;176;17;10,30;9,66
Vielha e Mijaran;1117;10;6,06;0,90
Guingueta d'Àneu, la;41;6;3,64;14,63
Torre de Cabdella, la;30;5;3,03;16,67
Bossòst;157;5;3,03;3,18
Vall de Cardós;38;4;2,42;10,53
Rialp;47;4;2,42;8,51
Oliana;298;4;2,42;1,34
Llavorsí;32;4;2,42;12,50
Naut Aran;155;4;2,42;2,58
Resta de municipis;3487;9;5,45;0,26
Alt Pirineu i Aran;10193;165;100,00;1,62

