Población extranjera a 1 de enero. Por distritos. 2022
Barcelona
Origen geográfico: Albania
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&lang=es&nac=d101&t=2022
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Ciutat Vella;49801;115;16,34;0,23
Eixample;62882;137;19,46;0,22
Sants-Montjuïc;38652;73;10,37;0,19
Les Corts;11015;18;2,56;0,16
Sarrià-Sant Gervasi;20051;67;9,52;0,33
Gràcia;23394;51;7,24;0,22
Horta-Guinardó;27520;57;8,10;0,21
Nou Barris;32481;36;5,11;0,11
Sant Andreu;23599;43;6,11;0,18
Sant Martí;47438;107;15,20;0,23
Total;336833;704;100,00;0,21

