Població estrangera a 1 de gener. Per països. 2023
Gironès
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=14&nac=c14
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a la comarca ;% respecte el total de la població del país a Catalunya
Colòmbia;803;860;1663;35,16;2,18
Brasil;321;401;722;15,26;3,19
Veneçuela;231;279;510;10,78;1,27
Argentina;239;233;472;9,98;1,45
Perú;159;196;355;7,51;0,87
Bolívia;141;160;301;6,36;1,34
Equador;163;132;295;6,24;1,24
Xile;106;108;214;4,52;1,89
Uruguai;63;56;119;2,52;1,46
Paraguai;22;57;79;1,67;0,44
Total subcontinent;2248;2482;4730;100,00;..

