Població estrangera a 1 de gener. Per comarques i Aran. 2022
Catalunya
Origen geogràfic: Bangladesh
Font: Idescat, a partir del Cens anual de població de l'INE.
Les dades es presenten tots els anys amb la mateixa distribució territorial, actualment vigent, de 41 comarques i Aran, d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i de la Llei 1/2015, del règim especial d'Aran.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=4&nac=d404&t=2022
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Alt Camp;6006;..;..;..
Alt Empordà;35252;7;0,08;0,02
Alt Penedès;11866;185;2,25;1,56
Alt Urgell;2675;..;..;..
Alta Ribagorça;516;..;..;..
Anoia;11865;..;..;..
Aran;1673;..;..;..
Bages;22539;11;0,13;0,05
Baix Camp;33341;..;..;..
Baix Ebre;14392;25;0,30;0,17
Baix Empordà;27427;20;0,24;0,07
Baix Llobregat;90288;64;0,78;0,07
Baix Penedès;17266;4;0,05;0,02
Barcelonès;461212;7494;90,96;1,62
Berguedà;4053;..;..;..
Cerdanya;2711;..;..;..
Conca de Barberà;2411;..;..;..
Garraf;23475;64;0,78;0,27
Garrigues;2810;..;..;..
Garrotxa;10487;..;..;..
Gironès;39703;61;0,74;0,15
Maresme;55864;32;0,39;0,06
Moianès;1320;..;..;..
Montsià;12315;..;..;..
Noguera;7103;..;..;..
Osona;26950;16;0,19;0,06
Pallars Jussà;1897;..;..;..
Pallars Sobirà;721;..;..;..
Pla d'Urgell;7714;..;..;..
Pla de l'Estany;4838;..;..;..
Priorat;1124;..;..;..
Ribera d'Ebre;3647;..;..;..
Ripollès;2703;5;0,06;0,18
Segarra;6643;5;0,06;0,08
Segrià;41717;15;0,18;0,04
Selva;35652;25;0,30;0,07
Solsonès;1583;..;..;..
Tarragonès;47069;10;0,12;0,02
Terra Alta;1567;..;..;..
Urgell;7255;42;0,51;0,58
Vallès Occidental;107631;103;1,25;0,10
Vallès Oriental;38391;36;0,44;0,09
Total;1235672;8239;100,00;0,67

