Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Barcelona. Ciutat Vella
Origen geográfico: Ecuador
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d345&t=2022
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;6;4;10;2,93;0,02
De 5 a 9 años;..;..;9;2,64;0,02
De 10 a 14 años;..;..;8;2,35;0,02
De 15 a 20 años;..;..;12;3,52;0,02
De 20 a 24 años;6;18;24;7,04;0,05
De 25 a 29 años;30;33;63;18,48;0,13
De 30 a 34 años;34;20;54;15,84;0,11
De 35 a 39 años;22;14;36;10,56;0,07
De 40 a 44 años;17;19;36;10,56;0,07
De 44 a 49 años;14;12;26;7,62;0,05
De 50 a 54 años;17;7;24;7,04;0,05
De 55 a 59 años;11;9;20;5,87;0,04
De 60 a 64 años;5;5;10;2,93;0,02
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;4;1,17;<0,01
85 años o más;..;..;..;..;..
Total;177;164;341;100,00;0,68
%;51,91;48,09;100,00;;

