Població estrangera a 1 de gener. Per districtes. 2022
Reus
Origen geogràfic: Àfrica occidental
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&nac=c9&t=2022
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Districte I;1197;82;15,83;6,85
Districte II;3511;96;18,53;2,73
Districte III;4039;129;24,90;3,19
Districte IV;1851;52;10,04;2,81
Districte V;2729;63;12,16;2,31
Districte VI;2558;58;11,20;2,27
Districte VII;1122;13;2,51;1,16
Districte VIII;996;22;4,25;2,21
Districte IX;96;..;..;..
Districte X;182;..;..;..
Total;18281;518;100,00;2,83

