Municipal distribution. 2022
Alt Penedès
Geographical origin: Nothern Africa
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=9&lang=en&nac=c7&t=2022
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Vilafranca del Penedès,5.380,2.374,4498,4413
Santa Margarida i els Monjos,944,589,1116,6239
Sant Sadurní d'Anoia,1.106,506,959,4575
Sant Quintí de Mediona,396,309,585,7803
Gelida,762,290,549,3806
Torrelles de Foix,349,193,366,5530
Sant Martí Sarroca,308,136,258,4416
Mediona,249,101,191,4056
Olèrdola,330,87,165,2636
Font-rubí,208,77,146,3702
Subirats,187,68,129,3636
"Granada, la",162,65,123,4012
Sant Cugat Sesgarrigues,92,61,116,6630
"Pla del Penedès, el",132,61,116,4621
Avinyonet del Penedès,158,61,116,3861
Sant Pere de Riudebitlles,142,53,100,3732
Sant Llorenç d'Hortons,145,44,083,3034
Pontons,81,42,080,5185
Torrelavit,103,37,070,3592
Castellví de la Marca,146,31,059,2123
Castellet i la Gornal,164,29,055,1768
Vilobí del Penedès,52,17,032,3269
Olesa de Bonesvalls,119,15,028,1261
Santa Fe del Penedès,33,12,023,3636
Pacs del Penedès,55,10,019,1818
Puigdàlber,34,7,013,2059
Other municipalities,29,3,006,1034
Alt Penedès,11.866,5.278,10000,4448

