Foreign population by age and sex. 2021
Tarragonès
Geographical origin: Northern America
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=c11&t=2021
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,7,4,11,625,002
5-9 years,..,..,6,341,001
10-14 years,..,..,..,..,..
15-19 years,..,..,9,511,002
20-24 years,5,5,10,568,002
25-29 years,6,12,18,1023,004
30-34 years,10,8,18,1023,004
35-39 years,7,18,25,1420,005
40-44 years,6,8,14,795,003
45-49 years,..,..,11,625,002
50-54 years,6,4,10,568,002
55-59 years,..,..,7,398,001
60-64 years,5,4,9,511,002
65-69 years,6,4,10,568,002
70-74 years,..,..,6,341,001
75-79 years,..,..,4,227,<001
80-84 years,..,..,6,341,001
85 years or more,..,..,..,..,..
Total,90,86,176,10000,037
%,5114,4886,10000,,

