Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Lleida
Origen geográfico: China
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d407&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;20;27;47;4,43;0,17
De 5 a 9 años;42;42;84;7,92;0,31
De 10 a 14 años;68;53;121;11,42;0,45
De 15 a 20 años;27;28;55;5,19;0,20
De 20 a 24 años;56;55;111;10,47;0,41
De 25 a 29 años;39;36;75;7,08;0,28
De 30 a 34 años;44;48;92;8,68;0,34
De 35 a 39 años;41;38;79;7,45;0,29
De 40 a 44 años;38;44;82;7,74;0,30
De 44 a 49 años;46;53;99;9,34;0,37
De 50 a 54 años;51;47;98;9,25;0,36
De 55 a 59 años;39;35;74;6,98;0,27
De 60 a 64 años;10;8;18;1,70;0,07
De 65 a 69 años;8;4;12;1,13;0,04
De 70 a 74 años;..;..;6;0,57;0,02
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;535;525;1060;100,00;3,93
%;50,47;49,53;100,00;;

