Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Província: Lleida
Origen geogràfic: Pakistan
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d426
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;49;46;95;6,71;0,11
De 5 a 9 anys;36;26;62;4,38;0,07
De 10 a 14 anys;27;20;47;3,32;0,05
De 15 a 19 anys;67;32;99;7,00;0,11
De 20 a 24 anys;133;29;162;11,45;0,18
De 25 a 29 anys;113;35;148;10,46;0,17
De 30 a 34 anys;114;39;153;10,81;0,17
De 35 a 39 anys;107;48;155;10,95;0,18
De 40 a 44 anys;113;44;157;11,10;0,18
De 45 a 49 anys;112;29;141;9,96;0,16
De 50 a 54 anys;78;19;97;6,86;0,11
De 55 a 59 anys;39;14;53;3,75;0,06
De 60 a 64 anys;..;..;26;1,84;0,03
De 65 a 69 anys;..;..;18;1,27;0,02
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;1031;384;1415;100,00;1,60
%;72,86;27,14;100,00;;

