Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Selva
Origen geogràfic: Brasil
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d342
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;8;7;15;2,79;0,04
De 5 a 9 anys;11;6;17;3,17;0,04
De 10 a 14 anys;5;5;10;1,86;0,03
De 15 a 19 anys;8;8;16;2,98;0,04
De 20 a 24 anys;24;19;43;8,01;0,11
De 25 a 29 anys;26;29;55;10,24;0,14
De 30 a 34 anys;18;36;54;10,06;0,14
De 35 a 39 anys;24;52;76;14,15;0,19
De 40 a 44 anys;29;51;80;14,90;0,20
De 45 a 49 anys;19;45;64;11,92;0,16
De 50 a 54 anys;12;31;43;8,01;0,11
De 55 a 59 anys;6;20;26;4,84;0,07
De 60 a 64 anys;..;..;17;3,17;0,04
De 65 a 69 anys;..;..;12;2,23;0,03
De 70 a 74 anys;..;..;7;1,30;0,02
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;198;339;537;100,00;1,36
%;36,87;63,13;100,00;;

