Población extranjera a 1 de enero. Por municipios. 2021
Tarragonès
Origen geográfico: Resto de Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=9&lang=es&nac=c3&t=2021
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Salou;9266;354;39,86;3,82
Tarragona;25542;254;28,60;0,99
Torredembarra;2933;60;6,76;2,05
Vila-seca;3625;44;4,95;1,21
Altafulla;638;43;4,84;6,74
Roda de Berà;955;39;4,39;4,08
Pobla de Montornès, la;261;24;2,70;9,20
Catllar, el;351;20;2,25;5,70
Vespella de Gaià;55;10;1,13;18,18
Creixell;583;10;1,13;1,72
Riera de Gaià, la;142;9;1,01;6,34
Morell, el;470;6;0,68;1,28
Pallaresos, els;145;4;0,45;2,76
Constantí;1351;4;0,45;0,30
Resto de municipios;1494;7;0,79;0,47
Tarragonès;47811;888;100,00;1,86

