Foreign population by age and sex. 2022
Barcelonès
Geographical origin: Brazil
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=d342&t=2022
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,116,96,212,255,005
5-9 years,99,120,219,264,005
10-14 years,88,91,179,216,004
15-19 years,118,130,248,299,005
20-24 years,235,254,489,589,011
25-29 years,484,612,1.096,1321,024
30-34 years,699,884,1.583,1908,034
35-39 years,725,798,1.523,1835,033
40-44 years,509,607,1.116,1345,024
45-49 years,243,385,628,757,014
50-54 years,135,262,397,478,009
55-59 years,95,179,274,330,006
60-64 years,44,116,160,193,003
65-69 years,24,55,79,095,002
70-74 years,16,37,53,064,001
75-79 years,8,13,21,025,<001
80-84 years,5,7,12,014,<001
85 years or more,..,..,9,011,<001
Total,3.646,4.652,8.298,10000,180
%,4394,5606,10000,,

