Població estrangera a 1 de gener. Per països. 2023
Sabadell
Origen geogràfic: Àfrica
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=13&nac=b2
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent al municipi;% respecte el total de la població del país a Catalunya
Marroc, el;3428;2758;6186;71,43;2,64
Gàmbia;451;152;603;6,96;3,68
Senegal;380;142;522;6,03;2,02
Guinea;172;118;290;3,35;7,43
Mali;165;82;247;2,85;2,92
Nigèria;100;93;193;2,23;3,06
Ghana;101;54;155;1,79;1,88
Algèria;76;56;132;1,52;1,34
Costa d'Ivori;42;36;78;0,90;8,70
Mauritània;40;10;50;0,58;3,17
Burkina Faso;15;28;43;0,50;14,98
Guinea Equatorial;9;19;28;0,32;2,02
Guinea Bissau;17;7;24;0,28;2,87
Tunísia;12;7;19;0,22;1,79
Egipte;10;7;17;0,20;0,99
Camerun;8;8;16;0,18;1,18
Congo;..;..;8;0,09;3,74
Togo;..;..;8;0,09;9,76
Líbia;..;..;5;0,06;1,97
Tanzània;..;..;4;0,05;3,67
Resta de països;15;8;23;0,27;..
No hi consta país;2;7;9;0,10;..
Total continent;5063;3597;8660;100,00;..

