Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Barcelonès
Origen geográfico: África occidental
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=c9&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;229;204;433;6,11;0,09
De 5 a 9 años;172;184;356;5,02;0,08
De 10 a 14 años;109;113;222;3,13;0,05
De 15 a 20 años;240;70;310;4,37;0,07
De 20 a 24 años;419;120;539;7,60;0,12
De 25 a 29 años;588;218;806;11,37;0,18
De 30 a 34 años;609;264;873;12,32;0,19
De 35 a 39 años;693;332;1025;14,46;0,22
De 40 a 44 años;805;322;1127;15,90;0,24
De 44 a 49 años;543;145;688;9,71;0,15
De 50 a 54 años;329;69;398;5,62;0,09
De 55 a 59 años;119;31;150;2,12;0,03
De 60 a 64 años;80;12;92;1,30;0,02
De 65 a 69 años;29;8;37;0,52;<0,01
De 70 a 74 años;6;10;16;0,23;<0,01
De 75 a 79 años;5;8;13;0,18;<0,01
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;4976;2112;7088;100,00;1,54
%;70,20;29,80;100,00;;

