Foreign population by age and sex. 2023
Berguedà
Geographical origin: Colombia
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=d343
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,4,10,14,310,032
5-9 years,16,10,26,576,059
10-14 years,12,14,26,576,059
15-19 years,21,22,43,953,097
20-24 years,23,23,46,1020,104
25-29 years,25,21,46,1020,104
30-34 years,26,26,52,1153,118
35-39 years,17,26,43,953,097
40-44 years,25,35,60,1330,136
45-49 years,14,18,32,710,072
50-54 years,11,15,26,576,059
55-59 years,7,8,15,333,034
60-64 years,..,..,12,266,027
65-69 years,..,..,4,089,009
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,207,244,451,10000,1019
%,4590,5410,10000,,

