Població estrangera a 1 de gener. Per municipis. 2022
Alt Empordà
Origen geogràfic: Suïssa
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=9&nac=d132&t=2022
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Escala, l';3249;48;23,76;1,48
Castelló d'Empúries;4873;41;20,30;0,84
Roses;5672;30;14,85;0,53
Palau-saverdera;399;13;6,44;3,26
Darnius;75;12;5,94;16,00
Pau;172;7;3,47;4,07
Figueres;12689;7;3,47;0,06
Resta de municipis;8123;44;21,78;0,54
Alt Empordà;35252;202;100,00;0,57

