Foreign population by age and sex. 2022
Maresme
Geographical origin: Guinea
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=d218&t=2022
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,10,11,21,582,004
5-9 years,5,15,20,554,004
10-14 years,12,7,19,526,003
15-19 years,13,6,19,526,003
20-24 years,27,6,33,914,006
25-29 years,19,6,25,693,004
30-34 years,26,10,36,997,006
35-39 years,29,13,42,1163,008
40-44 years,33,17,50,1385,009
45-49 years,36,6,42,1163,008
50-54 years,..,..,24,665,004
55-59 years,..,..,13,360,002
60-64 years,..,..,7,194,001
65-69 years,..,..,7,194,001
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,261,100,361,10000,065
%,7230,2770,10000,,

