Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Terrassa
Origen geogràfic: Uruguai
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d350&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;4;2,42;0,01
De 5 a 9 anys;..;..;..;..;..
De 10 a 14 anys;..;..;4;2,42;0,01
De 15 a 19 anys;..;..;..;..;..
De 20 a 24 anys;..;..;6;3,64;0,02
De 25 a 29 anys;..;..;13;7,88;0,04
De 30 a 34 anys;7;10;17;10,30;0,06
De 35 a 39 anys;9;5;14;8,48;0,05
De 40 a 44 anys;14;7;21;12,73;0,07
De 45 a 49 anys;12;10;22;13,33;0,07
De 50 a 54 anys;5;4;9;5,45;0,03
De 55 a 59 anys;13;8;21;12,73;0,07
De 60 a 64 anys;..;..;7;4,24;0,02
De 65 a 69 anys;..;..;8;4,85;0,03
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;6;3,64;0,02
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;95;70;165;100,00;0,55
%;57,58;42,42;100,00;;

