Població estrangera a 1 de gener. Per països. 2023
Penedès
Origen geogràfic: Àfrica occidental
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=14&nac=c9
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a l'àmbit ;% respecte el total de la població del país a Catalunya
Senegal;449;108;557;37,43;2,16
Ghana;228;135;363;24,40;4,40
Gàmbia;169;21;190;12,77;1,16
Mali;99;31;130;8,74;1,54
Nigèria;65;44;109;7,33;1,73
Guinea;54;29;83;5,58;2,13
Mauritània;8;6;14;0,94;0,89
Costa d'Ivori;..;..;11;0,74;1,23
Guinea Bissau;..;..;9;0,60;1,08
Cap Verd;..;..;7;0,47;9,59
Sierra Leone;..;..;5;0,34;4,55
Benín;..;..;4;0,27;4,71
Resta de països;..;..;6;0,40;..
Total subcontinent;1102;386;1488;100,00;..

