Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Tarragonès
Fuente: Idescat, a partir del Censo anual de población del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es
Categoria;Hombres;Mujeres;Total;% sobre la población
De 0 a 4 años;1276;1232;2508;4,90
De 5 a 9 años;1333;1354;2687;5,25
De 10 a 14 años;1368;1235;2603;5,09
De 15 a 20 años;1347;1165;2512;4,91
De 20 a 24 años;1841;1525;3366;6,58
De 25 a 29 años;2376;2143;4519;8,83
De 30 a 34 años;2728;2712;5440;10,63
De 35 a 39 años;2800;3010;5810;11,36
De 40 a 44 años;2934;2889;5823;11,38
De 44 a 49 años;2539;2227;4766;9,32
De 50 a 54 años;1987;1705;3692;7,22
De 55 a 59 años;1329;1229;2558;5,00
De 60 a 64 años;866;926;1792;3,50
De 65 a 69 años;569;680;1249;2,44
De 70 a 74 años;417;492;909;1,78
De 75 a 79 años;178;271;449;0,88
De 80 a 84 años;124;177;301;0,59
85 años o más;50;124;174;0,34
Total;26062;25096;51158;100,00
%;50,94;49,06;100,00;

