Foreign population by age and sex. 2021
Vic
Geographical origin: Peru
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=d348&t=2021
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,..,..,..
5-9 years,..,..,..,..,..
10-14 years,..,..,6,571,004
15-19 years,..,..,4,381,003
20-24 years,5,6,11,1048,008
25-29 years,..,..,4,381,003
30-34 years,9,9,18,1714,013
35-39 years,7,7,14,1333,010
40-44 years,6,8,14,1333,010
45-49 years,6,6,12,1143,009
50-54 years,6,5,11,1048,008
55-59 years,..,..,..,..,..
60-64 years,..,..,..,..,..
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,53,52,105,10000,078
%,5048,4952,10000,,

