Foreign population by age and sex. 2023
Ribera d'Ebre
Geographical origin: Europe
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=b1
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,35,32,67,328,170
5-9 years,42,45,87,425,220
10-14 years,52,43,95,465,240
15-19 years,53,37,90,440,228
20-24 years,57,45,102,499,258
25-29 years,41,58,99,484,251
30-34 years,56,69,125,611,316
35-39 years,72,95,167,817,423
40-44 years,93,73,166,812,420
45-49 years,98,106,204,998,516
50-54 years,103,90,193,944,488
55-59 years,94,95,189,924,478
60-64 years,82,60,142,694,359
65-69 years,57,51,108,528,273
70-74 years,67,53,120,587,304
75-79 years,29,29,58,284,147
80-84 years,18,12,30,147,076
85 years or more,..,..,..,..,..
Total,1.051,994,2.045,10000,5176
%,5139,4861,10000,,

