Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Terres de l'Ebre
Origen geogràfic: Europa
Font: Idescat, a partir del Cens anual de població de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=b1&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;313;303;616;3,98;2,00
De 5 a 9 anys;357;349;706;4,56;2,30
De 10 a 14 anys;371;328;699;4,51;2,27
De 15 a 19 anys;359;311;670;4,33;2,18
De 20 a 24 anys;401;370;771;4,98;2,51
De 25 a 29 anys;439;429;868;5,60;2,82
De 30 a 34 anys;535;700;1235;7,97;4,02
De 35 a 39 anys;644;806;1450;9,36;4,72
De 40 a 44 anys;847;845;1692;10,92;5,50
De 45 a 49 anys;783;774;1557;10,05;5,06
De 50 a 54 anys;691;642;1333;8,61;4,33
De 55 a 59 anys;541;536;1077;6,95;3,50
De 60 a 64 anys;443;420;863;5,57;2,81
De 65 a 69 anys;354;342;696;4,49;2,26
De 70 a 74 anys;308;292;600;3,87;1,95
De 75 a 79 anys;199;186;385;2,49;1,25
De 80 a 84 anys;102;80;182;1,18;0,59
85 anys o més;47;41;88;0,57;0,29
Total;7734;7754;15488;100,00;50,36
%;49,94;50,06;100,00;;

