Foreign population by age and sex. 2022
Maresme
Geographical origin: Chile
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=d344&t=2022
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,7,5,12,312,002
5-9 years,5,8,13,339,002
10-14 years,5,7,12,312,002
15-19 years,7,12,19,495,003
20-24 years,9,7,16,417,003
25-29 years,13,15,28,729,005
30-34 years,14,26,40,1042,007
35-39 years,16,20,36,938,006
40-44 years,39,28,67,1745,012
45-49 years,26,15,41,1068,007
50-54 years,10,6,16,417,003
55-59 years,7,15,22,573,004
60-64 years,10,12,22,573,004
65-69 years,7,5,12,312,002
70-74 years,8,7,15,391,003
75-79 years,..,..,8,208,001
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,186,198,384,10000,069
%,4844,5156,10000,,

