Foreign population by age and sex. 2023
Camp de Tarragona
Geographical origin: Dominican Republic
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=d326
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,13,28,41,447,004
5-9 years,20,14,34,370,003
10-14 years,18,15,33,359,003
15-19 years,28,37,65,708,007
20-24 years,49,43,92,1002,009
25-29 years,48,43,91,991,009
30-34 years,81,69,150,1634,015
35-39 years,64,53,117,1275,012
40-44 years,40,53,93,1013,010
45-49 years,35,32,67,730,007
50-54 years,31,28,59,643,006
55-59 years,13,17,30,327,003
60-64 years,6,9,15,163,002
65-69 years,..,..,13,142,001
70-74 years,4,5,9,098,<001
75-79 years,..,..,5,054,<001
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,453,465,918,10000,094
%,4935,5065,10000,,

