Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Lleida
Origen geogràfic: Marroc, el
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d228&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;294;258;552;9,11;1,98
De 5 a 9 anys;288;247;535;8,83;1,92
De 10 a 14 anys;179;186;365;6,02;1,31
De 15 a 19 anys;279;100;379;6,25;1,36
De 20 a 24 anys;295;125;420;6,93;1,51
De 25 a 29 anys;233;198;431;7,11;1,55
De 30 a 34 anys;218;271;489;8,07;1,76
De 35 a 39 anys;343;325;668;11,02;2,40
De 40 a 44 anys;436;294;730;12,05;2,62
De 45 a 49 anys;402;191;593;9,79;2,13
De 50 a 54 anys;251;146;397;6,55;1,43
De 55 a 59 anys;154;89;243;4,01;0,87
De 60 a 64 anys;93;41;134;2,21;0,48
De 65 a 69 anys;29;23;52;0,86;0,19
De 70 a 74 anys;18;17;35;0,58;0,13
De 75 a 79 anys;11;10;21;0,35;0,08
De 80 a 84 anys;6;7;13;0,21;0,05
85 anys o més;..;..;..;..;..
Total;3531;2529;6060;100,00;21,78
%;58,27;41,73;100,00;;

