Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Vic
Origen geográfico: África occidental
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=c9&t=2022
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;162;169;331;7,91;2,46
De 5 a 9 años;139;130;269;6,43;2,00
De 10 a 14 años;114;122;236;5,64;1,76
De 15 a 20 años;139;61;200;4,78;1,49
De 20 a 24 años;275;89;364;8,70;2,71
De 25 a 29 años;216;84;300;7,17;2,23
De 30 a 34 años;242;91;333;7,96;2,48
De 35 a 39 años;305;223;528;12,63;3,93
De 40 a 44 años;393;227;620;14,83;4,61
De 44 a 49 años;453;129;582;13,92;4,33
De 50 a 54 años;224;51;275;6,58;2,05
De 55 a 59 años;87;18;105;2,51;0,78
De 60 a 64 años;28;5;33;0,79;0,25
De 65 a 69 años;..;..;4;0,10;0,03
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;2780;1402;4182;100,00;31,10
%;66,48;33,52;100,00;;

