Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Barcelonès
Origen geogràfic: Suïssa
Font: Idescat, a partir del Cens anual de població de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d132&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;28;23;51;5,23;0,01
De 5 a 9 anys;9;11;20;2,05;<0,01
De 10 a 14 anys;13;5;18;1,84;<0,01
De 15 a 19 anys;16;8;24;2,46;<0,01
De 20 a 24 anys;26;34;60;6,15;0,01
De 25 a 29 anys;67;86;153;15,68;0,03
De 30 a 34 anys;70;82;152;15,57;0,03
De 35 a 39 anys;67;57;124;12,70;0,03
De 40 a 44 anys;42;39;81;8,30;0,02
De 45 a 49 anys;32;25;57;5,84;0,01
De 50 a 54 anys;27;24;51;5,23;0,01
De 55 a 59 anys;24;25;49;5,02;0,01
De 60 a 64 anys;13;17;30;3,07;<0,01
De 65 a 69 anys;12;8;20;2,05;<0,01
De 70 a 74 anys;12;6;18;1,84;<0,01
De 75 a 79 anys;19;12;31;3,18;<0,01
De 80 a 84 anys;11;5;16;1,64;<0,01
85 anys o més;9;12;21;2,15;<0,01
Total;497;479;976;100,00;0,21
%;50,92;49,08;100,00;;

