Població estrangera a 1 de gener. Per municipis. 2021
Anoia
Origen geogràfic: França
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&nac=d110&t=2021
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Igualada;5315;28;29,47;0,53
Piera;1273;17;17,89;1,34
Masquefa;584;6;6,32;1,03
Bruc, el;117;6;6,32;5,13
Torre de Claramunt, la;123;5;5,26;4,07
Calaf;790;5;5,26;0,63
Cabrera d'Anoia;97;5;5,26;5,15
Capellades;343;4;4,21;1,17
Resta de municipis;3195;19;20,00;0,59
Anoia;11837;95;100,00;0,80

