Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Castelldefels
Origen geogràfic: Europa
Font: Idescat, a partir del Cens anual de població de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=b1&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;193;175;368;4,25;2,61
De 5 a 9 anys;297;266;563;6,50;3,99
De 10 a 14 anys;287;250;537;6,20;3,80
De 15 a 19 anys;261;196;457;5,28;3,24
De 20 a 24 anys;186;168;354;4,09;2,51
De 25 a 29 anys;224;242;466;5,38;3,30
De 30 a 34 anys;319;396;715;8,25;5,06
De 35 a 39 anys;478;568;1046;12,07;7,41
De 40 a 44 anys;494;531;1025;11,83;7,26
De 45 a 49 anys;492;439;931;10,75;6,59
De 50 a 54 anys;408;278;686;7,92;4,86
De 55 a 59 anys;276;229;505;5,83;3,58
De 60 a 64 anys;177;163;340;3,92;2,41
De 65 a 69 anys;116;120;236;2,72;1,67
De 70 a 74 anys;85;87;172;1,99;1,22
De 75 a 79 anys;50;67;117;1,35;0,83
De 80 a 84 anys;45;52;97;1,12;0,69
85 anys o més;19;29;48;0,55;0,34
Total;4407;4256;8663;100,00;61,34
%;50,87;49,13;100,00;;

