Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Cataluña
Origen geográfico: Islandia
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d114
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;6;2,83;<0,01
De 5 a 9 años;..;..;9;4,25;<0,01
De 10 a 14 años;6;12;18;8,49;<0,01
De 15 a 20 años;10;7;17;8,02;<0,01
De 20 a 24 años;8;16;24;11,32;<0,01
De 25 a 29 años;7;8;15;7,08;<0,01
De 30 a 34 años;10;12;22;10,38;<0,01
De 35 a 39 años;10;10;20;9,43;<0,01
De 40 a 44 años;10;11;21;9,91;<0,01
De 44 a 49 años;13;13;26;12,26;<0,01
De 50 a 54 años;4;4;8;3,77;<0,01
De 55 a 59 años;..;..;6;2,83;<0,01
De 60 a 64 años;..;..;7;3,30;<0,01
De 65 a 69 años;..;..;6;2,83;<0,01
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;99;113;212;100,00;0,02
%;46,70;53,30;100,00;;

