Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Metropolità
Origen geogràfic: Amèrica Central
Font: Idescat, a partir del Cens anual de població de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=c12&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;981;925;1906;3,99;0,25
De 5 a 9 anys;949;934;1883;3,94;0,25
De 10 a 14 anys;1021;1029;2050;4,29;0,27
De 15 a 19 anys;1086;1280;2366;4,95;0,31
De 20 a 24 anys;1983;3459;5442;11,39;0,72
De 25 a 29 anys;2898;5843;8741;18,30;1,16
De 30 a 34 anys;2638;5498;8136;17,03;1,08
De 35 a 39 anys;1906;4389;6295;13,18;0,84
De 40 a 44 anys;1213;3214;4427;9,27;0,59
De 45 a 49 anys;653;2058;2711;5,68;0,36
De 50 a 54 anys;395;1244;1639;3,43;0,22
De 55 a 59 anys;223;752;975;2,04;0,13
De 60 a 64 anys;121;473;594;1,24;0,08
De 65 a 69 anys;75;197;272;0,57;0,04
De 70 a 74 anys;53;112;165;0,35;0,02
De 75 a 79 anys;34;58;92;0,19;0,01
De 80 a 84 anys;14;34;48;0,10;<0,01
85 anys o més;7;17;24;0,05;<0,01
Total;16250;31516;47766;100,00;6,34
%;34,02;65,98;100,00;;

