Distribution by districts. 2021
Barcelona
Geographical origin: Lebanon
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&lang=en&nac=d420&t=2021
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Ciutat Vella,52.056,85,1314,016
Eixample,61.272,222,3431,036
Sants-Montjuïc,41.759,62,958,015
Les Corts,10.756,39,603,036
Sarrià-Sant Gervasi,19.470,65,1005,033
Gràcia,22.916,77,1190,034
Horta-Guinardó,27.508,23,355,008
Nou Barris,33.530,17,263,005
Sant Andreu,21.808,10,155,005
Sant Martí,46.562,47,726,010
Total,337.637,647,10000,019

