Población extranjera a 1 de enero. Por municipios. 2023
Terres de l'Ebre
Origen geográfico: Pakistán
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&lang=es&nac=d426
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Tortosa;7199;921;42,64;12,79
Amposta;4520;340;15,74;7,52
Aldea, l';1067;315;14,58;29,52
Deltebre;1366;106;4,91;7,76
Corbera d'Ebre;173;80;3,70;46,24
Ulldecona;1725;57;2,64;3,30
Roquetes;1327;52;2,41;3,92
Bot;52;39;1,81;75,00
Móra d'Ebre;1097;35;1,62;3,19
Ràpita, la;2663;30;1,39;1,13
Flix;457;30;1,39;6,56
Benissanet;280;29;1,34;10,36
Ampolla, l';896;25;1,16;2,79
Alcanar;2094;24;1,11;1,15
Gandesa;728;13;0,60;1,79
Camarles;579;10;0,46;1,73
Santa Bàrbara;592;9;0,42;1,52
Sant Jaume d'Enveja;327;8;0,37;2,45
Riba-roja d'Ebre;180;8;0,37;4,44
Ametlla de Mar, l';1730;5;0,23;0,29
Móra la Nova;705;4;0,19;0,57
Sénia, la;1098;4;0,19;0,36
Resto de municipios;3868;16;0,74;0,41
Terres de l'Ebre;34723;2160;100,00;6,22

