Foreign population by age and sex. 2023
Selva
Geographical origin: Eastern Asia
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=c17
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,12,8,20,337,005
5-9 years,11,17,28,471,007
10-14 years,28,33,61,1027,015
15-19 years,28,20,48,808,012
20-24 years,21,12,33,556,008
25-29 years,18,19,37,623,009
30-34 years,12,25,37,623,009
35-39 years,24,31,55,926,014
40-44 years,25,30,55,926,014
45-49 years,35,40,75,1263,019
50-54 years,39,31,70,1178,018
55-59 years,14,18,32,539,008
60-64 years,8,12,20,337,005
65-69 years,..,..,7,118,002
70-74 years,8,6,14,236,004
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,289,305,594,10000,150
%,4865,5135,10000,,

