Población extranjera a 1 de enero. Por municipios. 2023
Provincia: Barcelona
Origen geográfico: Reino Unido
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=7&lang=es&nac=d125
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Barcelona;384660;8966;55,11;2,33
Sitges;8448;1154;7,09;13,66
Sant Cugat del Vallès;14207;592;3,64;4,17
Castelldefels;15589;582;3,58;3,73
Sant Pere de Ribes;5125;447;2,75;8,72
Vilanova i la Geltrú;8454;247;1,52;2,92
Badalona;36560;233;1,43;0,64
Hospitalet de Llobregat, l';67574;215;1,32;0,32
Olivella;1051;212;1,30;20,17
Gavà;5850;132;0,81;2,26
Sabadell;29953;128;0,79;0,43
Terrassa;31437;126;0,77;0,40
Mataró;21654;110;0,68;0,51
Masnou, el;2854;97;0,60;3,40
Cerdanyola del Vallès;6192;88;0,54;1,42
Calella;3936;78;0,48;1,98
Alella;1244;74;0,45;5,95
Sant Just Desvern;2477;73;0,45;2,95
Pineda de Mar;4459;63;0,39;1,41
Cabrils;1094;63;0,39;5,76
Garriga, la;1533;61;0,37;3,98
Premià de Mar;3854;57;0,35;1,48
Rubí;10928;53;0,33;0,48
Sant Adrià de Besòs;6519;51;0,31;0,78
Esplugues de Llobregat;6775;51;0,31;0,75
Santa Coloma de Gramenet;26629;50;0,31;0,19
Sant Pol de Mar;747;50;0,31;6,69
Granollers;9295;50;0,31;0,54
Tordera;1888;48;0,30;2,54
Sant Andreu de Llavaneres;1584;48;0,30;3,03
Cubelles;2149;47;0,29;2,19
Vic;14202;46;0,28;0,32
Corbera de Llobregat;1563;44;0,27;2,82
Canyelles;530;44;0,27;8,30
Prat de Llobregat, el;6636;42;0,26;0,63
Ametlla del Vallès, l';608;42;0,26;6,91
Vilassar de Mar;1620;40;0,25;2,47
Begues;576;40;0,25;6,94
Cornellà de Llobregat;14888;39;0,24;0,26
Arenys de Mar;1982;39;0,24;1,97
Canet de Mar;1469;38;0,23;2,59
Viladecans;5858;37;0,23;0,63
Manresa;15508;37;0,23;0,24
Sant Feliu de Llobregat;4236;36;0,22;0,85
Sant Boi de Llobregat;9205;36;0,22;0,39
Malgrat de Mar;2461;36;0,22;1,46
Montgat;1375;35;0,22;2,55
Premià de Dalt;1060;33;0,20;3,11
Sant Quirze del Vallès;1199;30;0,18;2,50
Arenys de Munt;748;30;0,18;4,01
Olèrdola;353;28;0,17;7,93
Sant Vicenç dels Horts;2615;26;0,16;0,99
Sant Joan Despí;3230;26;0,16;0,80
Molins de Rei;1941;26;0,16;1,34
Castellar del Vallès;1204;26;0,16;2,16
Vilafranca del Penedès;5753;25;0,15;0,43
Sant Cebrià de Vallalta;383;25;0,15;6,53
Argentona;793;25;0,15;3,15
Sant Vicenç de Montalt;843;24;0,15;2,85
Igualada;5589;24;0,15;0,43
Sant Pere de Vilamajor;300;22;0,14;7,33
Teià;609;21;0,13;3,45
Vilassar de Dalt;698;21;0,13;3,01
Ripollet;5081;21;0,13;0,41
Cervelló;709;21;0,13;2,96
Santa Maria de Palautordera;943;20;0,12;2,12
Torrelles de Llobregat;358;19;0,12;5,31
Cardedeu;1302;19;0,12;1,46
Bigues i Riells del Fai;495;19;0,12;3,84
Vallromanes;226;18;0,11;7,96
Tiana;484;18;0,11;3,72
Sant Fost de Campsentelles;463;17;0,10;3,67
Santa Susanna;591;16;0,10;2,71
Piera;1545;16;0,10;1,04
Matadepera;426;16;0,10;3,76
Caldes de Montbui;1587;16;0,10;1,01
Barberà del Vallès;2836;15;0,09;0,53
Montcada i Reixac;5080;14;0,09;0,28
Vilanova del Vallès;258;13;0,08;5,04
Sant Celoni;2105;13;0,08;0,62
Pallejà;760;13;0,08;1,71
Mollet del Vallès;6618;13;0,08;0,20
Mediona;266;12;0,07;4,51
Gelida;874;12;0,07;1,37
Font-rubí;225;12;0,07;5,33
Cabrera de Mar;375;12;0,07;3,20
Torre de Claramunt, la;158;11;0,07;6,96
Taradell;594;11;0,07;1,85
Sant Andreu de la Barca;2629;11;0,07;0,42
Olesa de Montserrat;2305;11;0,07;0,48
Llinars del Vallès;893;11;0,07;1,23
Cànoves i Samalús;159;11;0,07;6,92
Santa Perpètua de Mogoda;2625;10;0,06;0,38
Sant Esteve Sesrovires;476;10;0,06;2,10
Sant Antoni de Vilamajor;398;10;0,06;2,51
Roca del Vallès, la;547;10;0,06;1,83
Moià;930;10;0,06;1,08
Berga;2641;10;0,06;0,38
Vallgorguina;270;9;0,06;3,33
Parets del Vallès;1389;9;0,06;0,65
Franqueses del Vallès, les;2252;9;0,06;0,40
Esparreguera;1905;9;0,06;0,47
Canovelles;3316;9;0,06;0,27
Vacarisses;359;8;0,05;2,23
Sentmenat;610;8;0,05;1,31
Sant Vicenç de Castellet;1379;8;0,05;0,58
Sant Feliu de Codines;658;8;0,05;1,22
Lliçà de Vall;267;8;0,05;3,00
Dosrius;326;8;0,05;2,45
