Població estrangera a 1 de gener. Per municipis. 2021
Comarques Centrals
Origen geogràfic: Orient Mitjà
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&nac=c20&t=2021
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Manresa;14744;99;52,94;0,67
Vic;13518;14;7,49;0,10
Masies de Voltregà, les;138;7;3,74;5,07
Berga;2373;7;3,74;0,29
Sallent;471;6;3,21;1,27
Gironella;560;6;3,21;1,07
Cardona;288;6;3,21;2,08
Gósol;18;6;3,21;33,33
Torelló;2020;5;2,67;0,25
Guardiola de Berguedà;63;5;2,67;7,94
Calaf;790;5;2,67;0,63
Resta de municipis;21936;21;11,23;0,10
Comarques Centrals;56919;187;100,00;0,33

