Població estrangera a 1 de gener. Per districtes. 2021
Lleida
Origen geogràfic: Nepal
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&nac=d424&t=2021
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Districte I;5097;..;..;..
Districte II;2310;..;..;..
Districte III;2089;..;..;..
Districte IV;5817;12;50,00;0,21
Districte V;2086;..;..;..
Districte VI;6946;6;25,00;0,09
Districte VII;2052;..;..;..
Districte VIII;246;..;..;..
Districte IX;336;..;..;..
Total;26979;24;100,00;0,09

