Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Prat de Llobregat, el
Origen geográfico: Marruecos
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d228
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;74;67;141;9,39;2,12
De 5 a 9 años;29;27;56;3,73;0,84
De 10 a 14 años;11;20;31;2,07;0,47
De 15 a 20 años;22;6;28;1,87;0,42
De 20 a 24 años;71;32;103;6,86;1,55
De 25 a 29 años;91;62;153;10,19;2,31
De 30 a 34 años;112;87;199;13,26;3,00
De 35 a 39 años;155;98;253;16,86;3,81
De 40 a 44 años;132;53;185;12,33;2,79
De 44 a 49 años;86;43;129;8,59;1,94
De 50 a 54 años;53;23;76;5,06;1,15
De 55 a 59 años;18;27;45;3,00;0,68
De 60 a 64 años;12;22;34;2,27;0,51
De 65 a 69 años;13;15;28;1,87;0,42
De 70 a 74 años;4;10;14;0,93;0,21
De 75 a 79 años;..;..;10;0,67;0,15
De 80 a 84 años;..;..;14;0,93;0,21
85 años o más;..;..;..;..;..
Total;890;611;1501;100,00;22,62
%;59,29;40,71;100,00;;

