Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Pallars Jussà
Origen geográfico: América
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=b3
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;9;9;18;3,23;0,87
De 5 a 9 años;20;18;38;6,82;1,84
De 10 a 14 años;10;18;28;5,03;1,35
De 15 a 20 años;13;13;26;4,67;1,26
De 20 a 24 años;17;20;37;6,64;1,79
De 25 a 29 años;28;34;62;11,13;3,00
De 30 a 34 años;29;38;67;12,03;3,24
De 35 a 39 años;25;44;69;12,39;3,33
De 40 a 44 años;30;35;65;11,67;3,14
De 44 a 49 años;20;18;38;6,82;1,84
De 50 a 54 años;9;26;35;6,28;1,69
De 55 a 59 años;8;22;30;5,39;1,45
De 60 a 64 años;7;9;16;2,87;0,77
De 65 a 69 años;5;14;19;3,41;0,92
De 70 a 74 años;..;..;7;1,26;0,34
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;233;324;557;100,00;26,92
%;41,83;58,17;100,00;;

