Foreign population by age and sex. 2023
Province: Girona
Geographical origin: Netherlands
"Source: Idescat, based on the INE's Continuous Population Census."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=d121
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,15,20,35,188,002
5-9 years,22,27,49,263,003
10-14 years,23,25,48,258,003
15-19 years,27,30,57,306,003
20-24 years,30,34,64,343,004
25-29 years,39,26,65,349,004
30-34 years,37,31,68,365,004
35-39 years,47,37,84,451,005
40-44 years,39,45,84,451,005
45-49 years,73,54,127,681,007
50-54 years,119,92,211,1132,012
55-59 years,122,92,214,1148,012
60-64 years,110,100,210,1127,012
65-69 years,75,74,149,799,009
70-74 years,86,81,167,896,010
75-79 years,66,46,112,601,007
80-84 years,36,37,73,392,004
85 years or more,20,27,47,252,003
Total,986,878,1.864,10000,109
%,5290,4710,10000,,

