Distribution by countries of the subcontinent. 2021
Urgell
Geographical origin: South America
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=14&lang=en&nac=c14&t=2021
Categoria,Men,Women,National population,% of subcontinent's total population in the county,% of country's total population in Catalonia
Colombia,94,105,199,4270,040
Brazil,21,66,87,1867,040
Peru,21,29,50,1073,018
Argentina,17,19,36,773,015
Venezuela,13,20,33,708,011
Chile,12,8,20,429,021
Uruguay,7,9,16,343,020
Bolivia,5,7,12,258,005
Ecuador,..,..,10,215,004
Other countries,..,..,..,..,..
Total subcontinent,197,269,466,10000,..

