Municipal distribution. 2021
Province: Lleida
Geographical origin: South America
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=7&lang=en&nac=c14&t=2021
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Lleida,26.979,3.588,4460,1330
"Seu d'Urgell, la",1.705,472,587,2768
Mollerussa,4.225,322,400,762
Balaguer,4.075,281,349,690
Tàrrega,3.876,271,337,699
Vielha e Mijaran,1.181,241,300,2041
Alcarràs,3.199,219,272,685
Tremp,971,214,266,2204
Artesa de Segre,767,160,199,2086
Guissona,3.806,117,145,307
Cervera,2.067,116,144,561
Solsona,1.342,108,134,805
Agramunt,945,88,109,931
"Pobla de Segur, la",541,84,104,1553
Almacelles,1.498,74,092,494
Soses,464,62,077,1336
"Pont de Suert, el",358,61,076,1704
Oliana,289,61,076,2111
Vilanova de la Barca,280,53,066,1893
Sort,251,51,063,2032
Les,196,46,057,2347
Esterri d'Àneu,180,45,056,2500
Albatàrrec,441,45,056,1020
Torrefarrera,622,43,053,691
Bellver de Cerdanya,162,42,052,2593
"Borges Blanques, les",922,40,050,434
Alpicat,414,38,047,918
Alcoletge,510,34,042,667
Bellpuig,1.170,32,040,274
Rosselló,444,31,039,698
Ponts,575,29,036,504
Naut Aran,150,26,032,1733
Alguaire,578,25,031,433
Organyà,80,21,026,2625
Juneda,881,21,026,238
Bossòst,160,21,026,1312
Golmés,225,18,022,800
Bell-lloc d'Urgell,363,18,022,496
Verdú,89,16,020,1798
Vallfogona de Balaguer,213,16,020,751
Prullans,28,16,020,5714
"Vall de Boí, la",85,16,020,1882
"Plans de Sió, els",32,15,019,4688
Puigverd de Lleida,105,15,019,1429
Fondarella,54,15,019,2778
Almenar,386,15,019,389
Puigverd d'Agramunt,49,14,017,2857
Peramola,50,14,017,2800
Montferrer i Castellbò,102,14,017,1373
Aitona,834,14,017,168
Algerri,37,14,017,3784
Torrefeta i Florejacs,44,13,016,2955
Sant Guim de Freixenet,156,13,016,833
"Palau d'Anglesola, el",226,13,016,575
Cubells,36,13,016,3611
Artesa de Lleida,195,13,016,667
Torres de Segre,803,12,015,149
Massoteres,56,12,015,2143
Linyola,421,12,015,285
Àger,73,12,015,1644
Gimenells i el Pla de la Font,143,11,014,769
Sant Martí de Riucorb,30,11,014,3667
Vilagrassa,96,11,014,1146
Ribera d'Urgellet,125,11,014,880
Isona i Conca Dellà,128,11,014,859
Cervià de les Garrigues,32,11,014,3438
Arbeca,359,11,014,306
Sant Ramon,35,10,012,2857
Miralcamp,152,10,012,658
Coll de Nargó,50,10,012,2000
"Valls de Valira, les",106,9,011,849
Sant Llorenç de Morunys,66,9,011,1364
Rialp,46,9,011,1957
Montgai,24,9,011,3750
Vilanova de Segrià,135,8,010,593
Montellà i Martinet,35,8,010,2286
Albesa,272,8,010,294
Ribera d'Ondara,14,7,009,5000
"Vilosell, el",15,7,009,4667
Vilanova de Bellpuig,133,7,009,526
Vilaller,62,7,009,1129
Torà,203,7,009,345
Térmens,170,7,009,412
Sudanell,83,7,009,843
Sarroca de Lleida,13,7,009,5385
"Portella, la",281,7,009,249
Os de Balaguer,45,7,009,1556
"Granadella, la",134,7,009,522
"Fuliola, la",179,7,009,391
Castelló de Farfanya,58,7,009,1207
Castelldans,107,7,009,654
Benavent de Segrià,158,7,009,443
Bellvís,448,7,009,156
Bellcaire d'Urgell,109,7,009,642
"Avellanes i Santa Linya, les",20,7,009,3500
"Valls d'Aguilar, les",41,6,007,1463
Barbens,323,6,007,186
Vall de Cardós,29,5,006,1724
Torregrossa,404,5,006,124
Preixens,13,5,006,3846
"Cogul, el",6,5,006,8333
Aspa,14,5,006,3571
Alt Àneu,18,5,006,2778
Almatret,22,5,006,2273
Sunyer,77,4,005,519
Sidamon,64,4,005,625
Seròs,571,4,005,070
Olius,23,4,005,1739
Llimiana,5,4,005,8000
Llavorsí,29,4,005,1379
Ivars d'Urgell,243,4,005,165
Gósol,18,4,005,2222
Fulleda,4,4,005,10000
Castellserà,75,4,005,533
Castellnou de Seana,70,4,005,571
Alfarràs,333,4,005,120
Other municipalities,3.406,132,164,388
Province: Lleida,80.820,8.045,10000,995

