Población extranjera a 1 de enero. Por municipios. 2023
Provincia: Girona
Origen geográfico: Oceanía
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=7&lang=es&nac=b5
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Girona;21578;59;37,82;0,27
Sant Julià de Ramis;354;9;5,77;2,54
Palafrugell;5661;6;3,85;0,11
Santa Cristina d'Aro;1064;5;3,21;0,47
Sant Feliu de Guíxols;4396;5;3,21;0,11
Palamós;2759;5;3,21;0,18
Escala, l';3261;5;3,21;0,15
Roses;6011;4;2,56;0,07
Castell d'Aro, Platja d'Aro i s'Agaró;4363;4;2,56;0,09
Resto de municipios;122035;54;34,62;0,04
Provincia: Girona;171482;156;100,00;0,09

