Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Camp de Tarragona
Origen geogràfic: Carib
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=c13&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;25;35;60;3,25;0,07
De 5 a 9 anys;29;28;57;3,09;0,06
De 10 a 14 anys;33;29;62;3,36;0,07
De 15 a 19 anys;51;43;94;5,09;0,10
De 20 a 24 anys;64;65;129;6,98;0,14
De 25 a 29 anys;115;105;220;11,91;0,24
De 30 a 34 anys;145;139;284;15,38;0,32
De 35 a 39 anys;104;114;218;11,80;0,24
De 40 a 44 anys;80;87;167;9,04;0,19
De 45 a 49 anys;85;83;168;9,10;0,19
De 50 a 54 anys;66;75;141;7,63;0,16
De 55 a 59 anys;45;46;91;4,93;0,10
De 60 a 64 anys;21;24;45;2,44;0,05
De 65 a 69 anys;14;17;31;1,68;0,03
De 70 a 74 anys;13;24;37;2,00;0,04
De 75 a 79 anys;7;16;23;1,25;0,03
De 80 a 84 anys;..;..;12;0,65;0,01
85 anys o més;..;..;8;0,43;<0,01
Total;903;944;1847;100,00;2,05
%;48,89;51,11;100,00;;

