Población extranjera a 1 de enero. Por municipios. 2023
Metropolità
Origen geográfico: Grecia
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&lang=es&nac=d111
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Barcelona;384660;1404;76,55;0,36
Sant Cugat del Vallès;14207;60;3,27;0,42
Hospitalet de Llobregat, l';67574;44;2,40;0,07
Castelldefels;15589;32;1,74;0,21
Badalona;36560;28;1,53;0,08
Terrassa;31437;19;1,04;0,06
Gavà;5850;18;0,98;0,31
Cerdanyola del Vallès;6192;17;0,93;0,27
Sabadell;29953;17;0,93;0,06
Sant Just Desvern;2477;15;0,82;0,61
Esplugues de Llobregat;6775;12;0,65;0,18
Viladecavalls;202;11;0,60;5,45
Rubí;10928;11;0,60;0,10
Santa Coloma de Gramenet;26629;8;0,44;0,03
Cornellà de Llobregat;14888;8;0,44;0,05
Masnou, el;2854;7;0,38;0,25
Viladecans;5858;6;0,33;0,10
Sant Adrià de Besòs;6519;5;0,27;0,08
Montgat;1375;5;0,27;0,36
Sant Joan Despí;3230;4;0,22;0,12
Montornès del Vallès;1966;4;0,22;0,20
Mataró;21654;4;0,22;0,02
Garriga, la;1533;4;0,22;0,26
Cardedeu;1302;4;0,22;0,31
Resto de municipios;139875;87;4,74;0,06
Metropolità;840087;1834;100,00;0,22

