Població estrangera a 1 de gener. Per municipis. 2021
Província: Barcelona
Origen geogràfic: Àsia del Sud-est
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=7&nac=c19&t=2021
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Barcelona;337637;9882;80,94;2,93
Hospitalet de Llobregat, l';58596;735;6,02;1,25
Sant Cugat del Vallès;11958;95;0,78;0,79
Sabadell;28969;88;0,72;0,30
Santa Coloma de Gramenet;25506;87;0,71;0,34
Badalona;32977;69;0,57;0,21
Rubí;9928;64;0,52;0,64
Terrassa;29699;55;0,45;0,19
Castelldefels;13899;49;0,40;0,35
Cornellà de Llobregat;13863;48;0,39;0,35
Sitges;7183;47;0,38;0,65
Esplugues de Llobregat;5980;44;0,36;0,74
Vic;13518;41;0,34;0,30
Premià de Mar;3633;40;0,33;1,10
Mataró;22355;40;0,33;0,18
Vilanova i la Geltrú;7443;35;0,29;0,47
Sant Adrià de Besòs;5490;31;0,25;0,56
Cerdanyola del Vallès;5500;30;0,25;0,55
Sant Boi de Llobregat;8332;26;0,21;0,31
Sant Andreu de Llavaneres;1185;25;0,20;2,11
Montcada i Reixac;5055;24;0,20;0,47
Manresa;14744;23;0,19;0,16
Vilafranca del Penedès;5465;22;0,18;0,40
Viladecans;5432;22;0,18;0,41
Igualada;5315;22;0,18;0,41
Barberà del Vallès;2513;18;0,15;0,72
Granollers;8697;18;0,15;0,21
Ripollet;4726;17;0,14;0,36
Gavà;5181;17;0,14;0,33
Sant Celoni;2007;16;0,13;0,80
Masnou, el;2493;16;0,13;0,64
Vilassar de Mar;1458;15;0,12;1,03
Molins de Rei;1598;15;0,12;0,94
Garriga, la;1295;15;0,12;1,16
Ametlla del Vallès, l';507;14;0,11;2,76
Sant Joan Despí;2789;13;0,11;0,47
Prat de Llobregat, el;6066;13;0,11;0,21
Malgrat de Mar;2267;13;0,11;0,57
Calella;3489;13;0,11;0,37
Sant Just Desvern;2198;11;0,09;0,50
Montgat;1170;11;0,09;0,94
Sant Feliu de Llobregat;3549;10;0,08;0,28
Sant Quirze del Vallès;1028;9;0,07;0,88
Mollet del Vallès;5912;9;0,07;0,15
Martorell;5101;9;0,07;0,18
Sant Vicenç de Montalt;713;8;0,07;1,12
Sant Pol de Mar;627;8;0,07;1,28
Matadepera;310;8;0,07;2,58
Caldes d'Estrac;507;8;0,07;1,58
Alella;1112;8;0,07;0,72
Abrera;833;8;0,07;0,96
Sant Pere de Ribes;4799;7;0,06;0,15
Cabrils;904;7;0,06;0,77
Argentona;677;7;0,06;1,03
Manlleu;4919;6;0,05;0,12
Corbera de Llobregat;1366;6;0,05;0,44
Caldes de Montbui;1362;6;0,05;0,44
Cabrera de Mar;320;6;0,05;1,88
Sant Vicenç de Castellet;1313;5;0,04;0,38
Santa Perpètua de Mogoda;2554;5;0,04;0,20
Premià de Dalt;959;5;0,04;0,52
Pineda de Mar;4125;5;0,04;0,12
Olesa de Montserrat;2176;5;0,04;0,23
Cubelles;1826;5;0,04;0,27
Castellar del Vallès;1139;5;0,04;0,44
Arenys de Mar;1832;5;0,04;0,27
Taradell;524;4;0,03;0,76
Sentmenat;571;4;0,03;0,70
Santa Margarida i els Monjos;1048;4;0,03;0,38
Sant Sadurní d'Anoia;1113;4;0,03;0,36
Vilassar de Dalt;541;4;0,03;0,74
Montornès del Vallès;1799;4;0,03;0,22
Lliçà d'Amunt;484;4;0,03;0,83
Llacuna, la;130;4;0,03;3,08
Cervelló;600;4;0,03;0,67
Cardedeu;1176;4;0,03;0,34
Canyelles;473;4;0,03;0,85
Canovelles;3169;4;0,03;0,13
Resta de municipis;64866;112;0,92;0,17
Província: Barcelona;854573;12209;100,00;1,43

