Distribution by districts. 2022
Barcelona
Geographical origin: Paraguay
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&lang=en&nac=d347&t=2022
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Ciutat Vella,49.801,182,472,037
Eixample,62.882,487,1264,077
Sants-Montjuïc,38.652,468,1215,121
Les Corts,11.015,175,454,159
Sarrià-Sant Gervasi,20.051,207,537,103
Gràcia,23.394,200,519,085
Horta-Guinardó,27.520,633,1643,230
Nou Barris,32.481,660,1713,203
Sant Andreu,23.599,367,953,156
Sant Martí,47.438,473,1228,100
Total,336.833,3.852,10000,114

