Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Gavà
Origen geogràfic: Xina
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d407
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;12;6;18;5,96;0,31
De 5 a 9 anys;11;10;21;6,95;0,36
De 10 a 14 anys;12;8;20;6,62;0,34
De 15 a 19 anys;9;13;22;7,28;0,38
De 20 a 24 anys;6;9;15;4,97;0,26
De 25 a 29 anys;11;15;26;8,61;0,44
De 30 a 34 anys;16;13;29;9,60;0,50
De 35 a 39 anys;14;16;30;9,93;0,51
De 40 a 44 anys;10;20;30;9,93;0,51
De 45 a 49 anys;14;9;23;7,62;0,39
De 50 a 54 anys;12;15;27;8,94;0,46
De 55 a 59 anys;12;12;24;7,95;0,41
De 60 a 64 anys;4;5;9;2,98;0,15
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;146;156;302;100,00;5,16
%;48,34;51,66;100,00;;

