Población extranjera a 1 de enero. Por municipios. 2022
Segrià
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&lang=es&nac=a&t=2022
Categoria;(1) Población;Población extranjera. Total;Población extranjera. % vert.;Población extranjera. % sobre (1)
Lleida;139529;27825;66,70;19,94
Alcarràs;9896;3235;7,75;32,69
Almacelles;6995;1549;3,71;22,14
Aitona;2501;870;2,09;34,79
Torres de Segre;2241;699;1,68;31,19
Torrefarrera;4763;634;1,52;13,31
Alguaire;3045;551;1,32;18,10
Seròs;1864;531;1,27;28,49
Alcoletge;3517;506;1,21;14,39
Rosselló;3291;494;1,18;15,01
Soses;1775;485;1,16;27,32
Albatàrrec;2208;464;1,11;21,01
Alpicat;6373;439;1,05;6,89
Almenar;3383;435;1,04;12,86
Alfarràs;2785;382;0,92;13,72
Portella, la;715;285;0,68;39,86
Vilanova de la Barca;1105;263;0,63;23,80
Granja d'Escarp, la;921;237;0,57;25,73
Corbins;1461;214;0,51;14,65
Artesa de Lleida;1516;194;0,47;12,80
Maials;907;177;0,42;19,51
Benavent de Segrià;1562;171;0,41;10,95
Massalcoreig;586;148;0,35;25,26
Vilanova de Segrià;1017;146;0,35;14,36
Gimenells i el Pla de la Font;1105;134;0,32;12,13
Alamús, els;786;112;0,27;14,25
Sudanell;870;109;0,26;12,53
Puigverd de Lleida;1387;100;0,24;7,21
Sunyer;331;70;0,17;21,15
Torre-serona;392;63;0,15;16,07
Montoliu de Lleida;496;59;0,14;11,90
Aspa;221;28;0,07;12,67
Torrebesses;300;27;0,06;9,00
Alfés;302;25;0,06;8,28
Almatret;300;22;0,05;7,33
Sarroca de Lleida;367;15;0,04;4,09
Llardecans;419;15;0,04;3,58
Alcanó;241;4;<0,01;1,66
Segrià;211473;41717;100,00;19,73

