Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Pla de l'Estany
Origen geogràfic: Itàlia
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d115&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;..;..;..
De 5 a 9 anys;..;..;7;6,48;0,14
De 10 a 14 anys;..;..;5;4,63;0,10
De 15 a 19 anys;..;..;..;..;..
De 20 a 24 anys;..;..;6;5,56;0,12
De 25 a 29 anys;..;..;5;4,63;0,10
De 30 a 34 anys;..;..;5;4,63;0,10
De 35 a 39 anys;7;7;14;12,96;0,29
De 40 a 44 anys;8;9;17;15,74;0,35
De 45 a 49 anys;4;6;10;9,26;0,21
De 50 a 54 anys;10;5;15;13,89;0,31
De 55 a 59 anys;..;..;4;3,70;0,08
De 60 a 64 anys;..;..;4;3,70;0,08
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;5;4,63;0,10
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;54;54;108;100,00;2,23
%;50,00;50,00;100,00;;

