Población extranjera a 1 de enero. Por países. 2023
Priorat
Origen geográfico: América del Sur
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=14&lang=es&nac=c14
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en la comarca;% respecto del total de la población del país en Cataluña
Colombia;12;10;22;19,30;0,03
Argentina;11;10;21;18,42;0,06
Brasil;7;12;19;16,67;0,08
Ecuador;8;8;16;14,04;0,07
Venezuela;..;..;9;7,89;0,02
Perú;4;4;8;7,02;0,02
Chile;..;..;7;6,14;0,06
Paraguay;..;..;7;6,14;0,04
Resto de países;..;..;5;4,39;..
Total subcontinent;52;62;114;100,00;..

