Foreign population by age and sex. 2022
Alt Penedès
Geographical origin: Southern Asia
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=c18&t=2022
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,20,24,44,976,037
5-9 years,17,11,28,621,024
10-14 years,4,10,14,310,012
15-19 years,14,5,19,421,016
20-24 years,17,11,28,621,024
25-29 years,32,26,58,1286,049
30-34 years,42,25,67,1486,056
35-39 years,47,23,70,1552,059
40-44 years,42,22,64,1419,054
45-49 years,23,7,30,665,025
50-54 years,..,..,15,333,013
55-59 years,..,..,7,155,006
60-64 years,..,..,..,..,..
65-69 years,..,..,4,089,003
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,275,176,451,10000,380
%,6098,3902,10000,,

