Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Baix Empordà
Origen geográfico: África del norte
Fuente: Idescat, a partir del Censo anual de población del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=c7&t=2022
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;451;439;890;9,60;3,24
De 5 a 9 años;364;289;653;7,04;2,38
De 10 a 14 años;212;182;394;4,25;1,44
De 15 a 20 años;179;142;321;3,46;1,17
De 20 a 24 años;296;232;528;5,69;1,93
De 25 a 29 años;363;299;662;7,14;2,41
De 30 a 34 años;447;478;925;9,98;3,37
De 35 a 39 años;579;544;1123;12,11;4,09
De 40 a 44 años;655;420;1075;11,59;3,92
De 44 a 49 años;482;314;796;8,58;2,90
De 50 a 54 años;359;255;614;6,62;2,24
De 55 a 59 años;260;230;490;5,28;1,79
De 60 a 64 años;187;164;351;3,79;1,28
De 65 a 69 años;120;98;218;2,35;0,79
De 70 a 74 años;59;61;120;1,29;0,44
De 75 a 79 años;19;25;44;0,47;0,16
De 80 a 84 años;15;22;37;0,40;0,13
85 años o más;8;24;32;0,35;0,12
Total;5055;4218;9273;100,00;33,81
%;54,51;45,49;100,00;;

