Municipal distribution. 2023
Pla d'Urgell
Geographical origin: Asia
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&lang=en&nac=b4
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Mollerussa,4.505,110,7190,244
Golmés,244,9,588,369
Torregrossa,421,6,392,143
"Palau d'Anglesola, el",229,6,392,262
Bell-lloc d'Urgell,405,6,392,148
Linyola,418,5,327,120
Bellvís,480,4,261,083
Other municipalities,1.328,7,458,053
Pla d'Urgell,8.030,153,10000,191

