Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Tarragona
Origen geogràfic: Filipines
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d409&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;8;6;14;4,26;0,06
De 5 a 9 anys;9;7;16;4,86;0,06
De 10 a 14 anys;11;6;17;5,17;0,07
De 15 a 19 anys;16;14;30;9,12;0,12
De 20 a 24 anys;10;7;17;5,17;0,07
De 25 a 29 anys;5;12;17;5,17;0,07
De 30 a 34 anys;5;12;17;5,17;0,07
De 35 a 39 anys;15;22;37;11,25;0,15
De 40 a 44 anys;21;25;46;13,98;0,18
De 45 a 49 anys;16;16;32;9,73;0,13
De 50 a 54 anys;13;19;32;9,73;0,13
De 55 a 59 anys;10;18;28;8,51;0,11
De 60 a 64 anys;..;..;14;4,26;0,06
De 65 a 69 anys;..;..;8;2,43;0,03
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;146;183;329;100,00;1,31
%;44,38;55,62;100,00;;

