Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Urgell
Origen geográfico: Argelia
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d203&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;8;5,41;0,11
De 5 a 9 años;5;9;14;9,46;0,20
De 10 a 14 años;4;6;10;6,76;0,14
De 15 a 20 años;..;..;..;..;..
De 20 a 24 años;..;..;5;3,38;0,07
De 25 a 29 años;..;..;10;6,76;0,14
De 30 a 34 años;6;6;12;8,11;0,17
De 35 a 39 años;7;8;15;10,14;0,21
De 40 a 44 años;..;..;15;10,14;0,21
De 44 a 49 años;17;4;21;14,19;0,30
De 50 a 54 años;15;6;21;14,19;0,30
De 55 a 59 años;..;..;8;5,41;0,11
De 60 a 64 años;..;..;4;2,70;0,06
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;95;53;148;100,00;2,09
%;64,19;35,81;100,00;;

