Población extranjera a 1 de enero. Por municipios. 2022
Cataluña
Origen geográfico: Bangladesh
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&lang=es&nac=d404&t=2022
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Barcelona;336833;5365;65,12;1,59
Santa Coloma de Gramenet;24830;1425;17,30;5,74
Badalona;34086;442;5,36;1,30
Hospitalet de Llobregat, l';59773;253;3,07;0,42
Vilafranca del Penedès;5380;171;2,08;3,18
Girona;20178;61;0,74;0,30
Sabadell;27774;47;0,57;0,17
Vilanova i la Geltrú;7584;42;0,51;0,55
Bellpuig;1190;38;0,46;3,19
Tortosa;6574;25;0,30;0,38
Prat de Llobregat, el;5943;21;0,25;0,35
Sitges;7734;20;0,24;0,26
Lloret de Mar;13645;19;0,23;0,14
Terrassa;29980;18;0,22;0,06
Calella;3461;16;0,19;0,46
Lleida;27825;15;0,18;0,05
Torroella de Montgrí;3253;13;0,16;0,40
Llagosta, la;1522;12;0,15;0,79
Montcada i Reixac;4844;10;0,12;0,21
Cornellà de Llobregat;13731;10;0,12;0,07
Sant Adrià de Besòs;5690;9;0,11;0,16
Vic;13446;8;0,10;0,06
Sant Sadurní d'Anoia;1106;8;0,10;0,72
Sant Cugat del Vallès;12757;8;0,10;0,06
Mollet del Vallès;5869;8;0,10;0,14
Tarragona;25050;8;0,10;0,03
Manresa;14202;7;0,08;0,05
Granollers;8363;7;0,08;0,08
Esplugues de Llobregat;6019;7;0,08;0,12
Roses;5672;7;0,08;0,12
Cerdanyola del Vallès;5444;6;0,07;0,11
Tossa de Mar;1329;6;0,07;0,45
Viladecans;5290;5;0,06;0,09
Santa Margarida i els Monjos;944;5;0,06;0,53
Sant Just Desvern;2102;5;0,06;0,24
Guissona;3859;5;0,06;0,13
Sant Vicenç de Castellet;1314;4;0,05;0,30
Barberà del Vallès;2642;4;0,05;0,15
Sant Hipòlit de Voltregà;457;4;0,05;0,88
Sant Feliu de Llobregat;3619;4;0,05;0,11
Ripollet;4749;4;0,05;0,08
Franqueses del Vallès, les;2072;4;0,05;0,19
Santa Cristina d'Aro;962;4;0,05;0,42
Ribes de Freser;154;4;0,05;2,60
Tàrrega;3980;4;0,05;0,10
Resto de municipios;462441;71;0,86;0,02
Cataluña;1235672;8239;100,00;0,67

