Población extranjera a 1 de enero. Por distritos. 2021
Barcelona
Origen geográfico: Bulgaria
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&lang=es&nac=d104&t=2021
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Ciutat Vella;52056;190;10,46;0,36
Eixample;61272;240;13,21;0,39
Sants-Montjuïc;41759;286;15,74;0,68
Les Corts;10756;76;4,18;0,71
Sarrià-Sant Gervasi;19470;107;5,89;0,55
Gràcia;22916;115;6,33;0,50
Horta-Guinardó;27508;166;9,14;0,60
Nou Barris;33530;154;8,48;0,46
Sant Andreu;21808;128;7,04;0,59
Sant Martí;46562;355;19,54;0,76
Total;337637;1817;100,00;0,54

