Población extranjera a 1 de enero. Por municipios. 2022
Garrotxa
Origen geográfico: Alemania
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=9&lang=es&nac=d126&t=2022
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Olot;8453;18;15,52;0,21
Sales de Llierca;35;15;12,93;42,86
Beuda;34;13;11,21;38,24
Vall d'en Bas, la;99;12;10,34;12,12
Tortellà;68;9;7,76;13,24
Maià de Montcal;80;7;6,03;8,75
Besalú;302;7;6,03;2,32
Santa Pau;76;5;4,31;6,58
Sant Ferriol;38;5;4,31;13,16
Montagut i Oix;76;5;4,31;6,58
Sant Aniol de Finestres;48;4;3,45;8,33
Mieres;34;4;3,45;11,76
Resto de municipios;1144;12;10,34;1,05
Garrotxa;10487;116;100,00;1,11

