Población extranjera a 1 de enero. Por distritos. 2023
Barcelona
Origen geográfico: Sri Lanka
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&lang=es&nac=d434
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Ciutat Vella;54420;..;..;..
Eixample;71273;11;27,50;0,02
Sants-Montjuïc;45904;7;17,50;0,02
Les Corts;13253;..;..;..
Sarrià-Sant Gervasi;23850;..;..;..
Gràcia;26941;..;..;..
Horta-Guinardó;32409;..;..;..
Nou Barris;36951;4;10,00;0,01
Sant Andreu;24869;..;..;..
Sant Martí;54790;9;22,50;0,02
Total;384660;40;100,00;0,01

